title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"A Biographical Sketch of the Jewish Socrates [Moses Mendelssohn]","Isaac D&#39;israeli","1798","Biographical essay on Jewish philosopher Moses Mendelssohn.","Judaism and philosophy;Mendelssohn, Moses (1729-1786)","London","","","","vjwp_16","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_16.html"
"A Dissertation on Anecdotes","Isaac D&#39;israeli","1793","Short book about the history and nature of anecdotes and their significance. ","English--literature","London","","","","vjwp_17","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_17.html"
"Eighty-Nine Fugitive Fables, in Verse; Moral, Prudential, and Allegorical, Original and Selected","Isaac D&#39;israeli","1792","A collection of moral fables. The fables range from original works by D&#39;israeli to adapted and translated works.","English--literature","London","","","","vjwp_18","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_18.html"
"A Defense of Poetry and Specimens of a New Version of Telemachus","Isaac D&#39;israeli","1790","","English--poetry","London","","","","vjwp_19","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_19.html"
"[Bevis Marks]","","","Bevis Marks Synagogue","Bevis Marks Synagogue, or Qahal Kadosh Sha&#39;ar ha-Shamayim, the oldest continually used synagogue in the United Kingdom, built in 1701.","London","","","","vjwp_2","still image","jpg","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_2_th.jpg","victorianjewishwritersproject.org/objects/vjwp_2","victorianjewishwritersproject.org/items/vjwp_2.html"
"On the Abuse of Satire","Isaac D&#39;israeli","1789","Poem on satire.","English--history and criticism","London","","","","vjwp_20","","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_20.html"
"Curiosities of Literature","Isaac D&#39;israeli","1823","vol. 5, seventh edition","English--literature","London","","","","vjwp_23","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_23.html"
"Curiosities of Literature","Isaac D&#39;Israeli","1823","vol. 4, seventh edition","English--literature","London","","","","vjwp_24","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_24_th.jpg","victorianjewishwritersproject.org/objects/vjwp_24.pdf","victorianjewishwritersproject.org/items/vjwp_24.html"
"Curiosities of Literature","Isaac D&#39;israeli","1823","vol. 3, seventh edition","English--literature","London","","","","vjwp_25","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_25_th.jpg","victorianjewishwritersproject.org/objects/vjwp_25.pdf","victorianjewishwritersproject.org/items/vjwp_25.html"
"A Theological Hebrew Grammar and Lexicon, entitled Mapeach Lashon Hakodesh, A Key to the Holy Tongue","Solomon Lyon","1815","Grammar textbook on Biblical Hebrew.","Hebrew--Grammar;Aramaic--Grammar","Liverpool","","","","vjwp_28","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_28_th.jpg","victorianjewishwritersproject.org/objects/vjwp_28.pdf","victorianjewishwritersproject.org/items/vjwp_28.html"
"A Succinct Account, of the Rites, and Ceremonies, of the Jews...","David Levi","1782","Exploration of Jewish rituals and traditions. ","Judaism;Judaism--liturgy","London","","","","vjwp_29","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_29_th.jpg","victorianjewishwritersproject.org/objects/vjwp_29.png","victorianjewishwritersproject.org/items/vjwp_29.html"
"The Elements of the Hebrew Language","Hyman Hurwitz","1832","Hebrew language textbook. Second edition.","Judaism--Hebrew language","London","","","","vjwp_3","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_3_th.jpg","victorianjewishwritersproject.org/objects/vjwp_3.pdf","victorianjewishwritersproject.org/items/vjwp_3.html"
"Letters to Nathaniel Brasser Halhel, M.P., in Answer to his Testimony of the Authenticity of the Prophecies of Richard Brothers...","David Levi","","Published letters from David Levi to Nathaniel Brasser Halhel, MP, on the Richard Brothers controversy.","","London","","","","vjwp_30","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_30.html"
"A Defense of the Old Testament, in a Series of Letters, Addressed to Thomas Paine","David Levi","1797","Published letters defending Judaism from Enlightenment-era antisemitism, particularly deism and Paine&#39;s claims about superstitious, barbaric religion.","Judaism--apologia","London","","","","vjwp_31","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_3_th.jpg","victorianjewishwritersproject.org/objects/vjwp_31.pdf","victorianjewishwritersproject.org/items/vjwp_31.html"
"Kitzur Dikduk Lashon Ivri [A Compendious Hebrew Grammar]","Marcus Hyman Bresslau","1855","Textbook on Hebrew language and grammar.","Hebrew--grammar","London","","","","vjwp_32","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_32_th.jpg","victorianjewishwritersproject.org/objects/vjwp_32.pdf","victorianjewishwritersproject.org/items/vjwp_32.html"
"Memoirs of the Life and Commercial Connections, Public and Private, of the Late Benjamin Goldsmid, Esq of Roehampton, Containing a Cursory View of the Jewish Society and Manners...","","","Memoirs of Jewish mercantilist Benjamin Goldsmid.","","London","","","","vjwp_33","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_33.html"
"Shorshei Emunah, Elements of Faith for the Use of Jewish Youth of Both Sexes","Shalom ben Jacob Cohen","1815","Religious and moral guide for Jewish adolescents. ","Judaism--Juvenile literature","London","","","","vjwp_34","book","","English;Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_34.html"
"The Jewish Preceptress; or, Elementary Lessons: Written Chiefly for the Use of Female Children, Educated at Jews Hospital ","Daughter of Israel","1818","Lessons for children on the Jewish religion. ","","London","","","","vjwp_35","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_35_th.jpg","","victorianjewishwritersproject.org/items/vjwp_35.html"
"Vindiciae Hebraicae; or, a Defence of the Hebrew Scriptures as a Vehicle of Revealed Religion, in Refutation of J. Bellamy ","Hyman Hurwitz","1820","Defense of the Hebrew Bible as divine revelation. ","","London","","","","vjwp_36","book","pdf","English;Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_36_th.jpg","","victorianjewishwritersproject.org/items/vjwp_36.html"
"A.S. Lyon&#39;s 1823 Diary","","","Diary of A.S. Lyon. ","","London","","","","vjwp_37","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_37.html"
"A.S. Lyon&#39;s 1826-1839 Diary","","","Diary of A.S. Lyon. ","","London","","","","vjwp_38","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_38.html"
"Fiction without Romance, or, the Locket-Watch","Maria Polack","1830","Fiction.","","London","","","","vjwp_39","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_39_th.jpg","victorianjewishwritersproject.org/objects/vjwp_39.pdf","victorianjewishwritersproject.org/items/vjwp_39.html"
"The Tears of a Grateful People, a Hebrew Dirge &amp; Hymn, Chaunted in the Great Synagogue, St. James&#39;s Place, Aldgate, On the Day of the Funeral of King George III...Translated into English Verse, by a Friend","Hyman Hurwitz","1820","A kinah (dirge) on the death of King George III.","Great Britain--History--18th century;Judaism--Liturgy--History","London","","","","vjwp_4","book","pdf","English;Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_4_th.jpg","victorianjewishwritersproject.org/objects/vjwp_4.pdf","victorianjewishwritersproject.org/items/vjwp_4.html"
"The Etymology and Syntax of the Hebrew Language ","Hyman Hurwitz","1835","Textbook on Hebrew etymology and grammar.","Hebrew--grammar","London","","","","vjwp_40","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_40_th.jpg","victorianjewishwritersproject.org/objects/vjwp_40.pdf","victorianjewishwritersproject.org/items/vjwp_40.html"
"An Essay on the Manners and Genius of the Literary Character","Isaac D&#39;Israeli","1795","Short book exploring the genius and personalities of literary types.","English--literature","London","","","","vjwp_42","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_42.html"
"Miscellanies","Isaac D&#39;Israeli","1796","Miscellaneous essays on literature.","English--literature","London","","","","vjwp_43","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_43.html"
"Romances [including &quot;Mejnoun and Leila&quot;]","Isaac D&#39;Israeli","1803","History and theory of romance literature.","English--literature","New York","","","","vjwp_44","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_40_th.jpg","victorianjewishwritersproject.org/objects/vjwp_44.pdf","victorianjewishwritersproject.org/items/vjwp_44.html"
"Literary Miscellanies","Isaac D&#39;Israeli","1801","Literary history and criticism. The 1801 edition includes Dissertation on Anecdotes.","English--literature","London","","","","vjwp_45","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_45_th.jpg","victorianjewishwritersproject.org/objects/vjwp_45.pdf","victorianjewishwritersproject.org/items/vjwp_45.html"
"Narrative Poems","Isaac D&#39;Israeli","1803","Poems.","English--literature","Philadelphia","","","","vjwp_46","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_46.html"
"Explanation of and Observations on an Antique Medal","Solomon Lyon","1810","An explanation of an antique medal owned by S. Lyon.","Judaism","London","","","","vjwp_47","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_47.html"
"Miscellaneous Poems","Emma Henry Lyon","1812","Book of poems. Dedicated to the Princess of Wales.","English--literature","","","","","vjwp_48","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_48.html"
"Calamities of Authors","Isaac D&#39;Israeli","1812","Literary history and the moral life of famous authors.","English--literature","London","","","","vjwp_49","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_49_th.jpg","victorianjewishwritersproject.org/objects/vjwp_49.pdf","victorianjewishwritersproject.org/items/vjwp_49.html"
"An Introductory Lecture Delivered in the University of London on Tuesday, November 11, 1828","Hyman Hurwitz","1828","Hurwitz&#39;s inaugural lecture at the University College, London.","Judaism--Hebrew","London","","","","vjwp_5","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_5_th.jpg","victorianjewishwritersproject.org/objects/vjwp_5.pdf","victorianjewishwritersproject.org/items/vjwp_5.html"
"Hebrew Tales: Selected and Translated from the Writings of the Ancient Hebrew Sages, to which is Prefixed an Essay on the Uninspired Literature of the Hebrews","Hyman Hurwitz","1826","Translations of Talmudic stories. ","Judaism--literature","London","","","","vjwp_6","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_6_th.jpg","victorianjewishwritersproject.org/objects/vjwp_6.pdf","victorianjewishwritersproject.org/items/vjwp_6.html"
"The Holy Bible, in Hebrew, Conformable to the Accurate Text of Everardo van der Hooght, Printed at Amsterdam, in 1705, and the Musical Accents after the Manner of Pramselo, with the English Translation on the Opposite Page; to which is Added, the Notes, Explanatory, Practical, Critical, and Grammatical of the Late David Levy [sic], Carefully Corrected and Revised","David Levi","1822","Translation of the Torah; first translation of the Torah into English by a Jew","Judaism--Hebrew bible","London","","","","vjwp_8","book","pdf","Hebrew;English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_8_th.jpg","victorianjewishwritersproject.org/objects/vjwp_8.pdf","victorianjewishwritersproject.org/items/vjwp_8.html"
"A Defence of the Old Testament: in a Series of Letters, Addressed to Thomas Paine","David Levi","1797","Collection of letters to Thomas Paine disputing Enlightenment-era attitudes toward Judaism and Jewish texts.","Judaism--apologia","London","","","","vjwp_9","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_9_th.jpg","victorianjewishwritersproject.org/objects/vjwp_9.pdf","victorianjewishwritersproject.org/items/vjwp_9.html"
"The Jew","Richard Cumberland","1794","Comedy portraying Jewish moneylender as the play&#39;s hero. ","English--drama","","","","","vjwp_57","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_57_th.jpg","victorianjewishwritersproject.org/objects/vjwp_57.pdf","victorianjewishwritersproject.org/items/vjwp_57.html"
"St. Leon","William Godwin","1799","Novel centered around French aristocrat Count Reginald de St. Leon, who loses his wealth gambling and is driven to madness.","English--literature","","","","","vjwp_58","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_58.html"
"Zofloya; or, The Moor","&lt;a href=&quot;/charlotte-dacre.html&quot;&gt;Charlotte Dacre&lt;/a&gt;","1806","Gothic novel focusing on lust, betrayal, and multiple murders set in Venice in the last days of the fifteenth century.","English--literature","London","","","","vjwp_59","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_59_th.jpg","victorianjewishwritersproject.org/objects/vjwp_59.pdf","victorianjewishwritersproject.org/items/vjwp_59.html"
"Letter to Mr. Frey, of the Soi-Distant Jews-Chapel, Spitalfields; Occasioned by the Question Now in Debate at the London Forum, Cateaton-Street","Daughter of Israel","1810","","English--history","","","","","vjwp_60","","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_60.html"
"&quot;Song for the Wandering Jew&quot;","William Wordsworth","1815","Poem about Jews.","English--literature--poetry","","","","","vjwp_61","","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_61.html"
"Hebrew Melodies","Lord Byron","1815","Collection of poems on Jewish and Hebrew biblical themes.","English--literature--poetry","London","","","","vjwp_62","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_62_th.jpg","victorianjewishwritersproject.org/objects/vjwp_62.pdf","victorianjewishwritersproject.org/items/vjwp_62.html"
"Harrington","Maria Edgeworth","1817","Novel whose protagonist seeks to uncover and explore his views on Jews.","English--literature","London","","","","vjwp_63","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_63.html"
"Ivanhoe","Walter Scott","1820","Historical novel set in medieval England.","English--literature","Edinburgh","","","","vjwp_64","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_64_th.jpg","victorianjewishwritersproject.org/objects/vjwp_64.pdf","victorianjewishwritersproject.org/items/vjwp_64.html"
"Ivanhoe","Walter Scott","1820","Historical novel set in medieval England. Volume 2. ","English--literature","Edinburgh","","","","vjwp_92","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_92_th.jpg","victorianjewishwritersproject.org/objects/vjwp_92.pdf","victorianjewishwritersproject.org/items/vjwp_92.html"
"Ivanhoe","Walter Scott","1820","Historical novel set in medieval England. Volume 3.","English--literature","Edinburgh","","","","vjwp_93","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_93_th.jpg","victorianjewishwritersproject.org/objects/vjwp_93.pdf","victorianjewishwritersproject.org/items/vjwp_93.html"
"The Emancipation of the Jews","William Hazlitt","1831","Article published in The Tatler in March 1831 arguing for the emancipation of the Jews.","","","","","","vjwp_65","essay","","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_65_th.jpg","victorianjewishwritersproject.org/objects/vjwp_65.pdf","victorianjewishwritersproject.org/items/vjwp_65.html"
"Civil Disabilities of the Jews","Thomas B. Macaulay","1831","Essay advocating for granting civil rights to Britain&#39;s Jews.","","","","","","vjwp_66","essay","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_66_th.jpg","victorianjewishwritersproject.org/objects/vjwp_66.pdf","victorianjewishwritersproject.org/items/vjwp_66.html"
"Works","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1869","Collected works in 8 volumes.","English--literature; English--literature--poetry; Judaism--apologia","London","","","","vjwp_67","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_67.html"
"Communings with Nature. No. VII. Address to Ocean.","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1847","A poem about the sublime beauty of the ocean. Published in &lt;em&gt;The Occident and American Jewish Advocate&lt;/em&gt;, Volume 5, Issue 7. ","English--literature--poetry","Philadelphia","","","","vjwp_68","poem","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_68_th.jpg","victorianjewishwritersproject.org/objects/vjwp_68.pdf","victorianjewishwritersproject.org/items/vjwp_68.html"
"The Days of Bruce: A Story of Scottish History","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1852","","English--literature","London","","","","vjwp_69","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_69.html"
"Essays and Miscellanies: Choice Cullings from the Manuscripts of Grace Aguilar","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1853","A collection of essay exploring and defending Judaism.","Judaism--apologia","London","","","","vjwp_70","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_70_th.jpg","victorianjewishwritersproject.org/objects/vjwp_70.pdf","victorianjewishwritersproject.org/items/vjwp_70.html"
"The Hebrew&#39;s Appeal, On Occasion of the Late Fearful Ukase Promulgated by the Emperor of Russia","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1844","A poetic appeal both to God and to England to intervene in the suffering of Jews in Russia. Published in &lt;em&gt;The Occident and American Jewish Advocate&lt;/em&gt; Volume 2, Issue 6. ","Judaism--History; English--literature--poetry","Philadelphia","","","","vjwp_71","essay","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_71_th.jpg","victorianjewishwritersproject.org/objects/vjwp_71.pdf","victorianjewishwritersproject.org/items/vjwp_71.html"
"History of the Jews in England","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1847","Published in Chambers&#39; Miscellany 18. 153.","Judaism--History","London","","","","vjwp_72","essay","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_72.html"
"Home Influence: A Tale for Mothers and Daughters","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1847","","","London","","","","vjwp_73","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_73.html"
"Home Scenes and Heart Studies","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1852","","","London","","","","vjwp_74","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_74.html"
"An Hour of Peace","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1843","Poem about rest and spirituality in the midst of a turbluent life. Published in &lt;em&gt;The Occident and American Jewish Advocate&lt;/em&gt; Volume 1, Issue 6. ","","Philadelphia","","","","vjwp_75","poem","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_75_th.jpg","victorianjewishwritersproject.org/objects/vjwp_75.pdf","victorianjewishwritersproject.org/items/vjwp_75.html"
"Israel Defended","Orobio de Castro","1838","","Judaism--apologia","","","","","vjwp_76","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_76.html"
"The Jewish Faith","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1864","","Judaism--apologia","Philadelphia","","","","vjwp_77","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_77_th.jpg","victorianjewishwritersproject.org/objects/vjwp_77.pdf","victorianjewishwritersproject.org/items/vjwp_77.html"
