subject,count,link
"middle east--description and travel",2,"victorianjewishwritersproject.org/browse.html#middle%20east--description%20and%20travel"
"europe--description and travel",2,"victorianjewishwritersproject.org/browse.html#europe--description%20and%20travel"
"david aaron de sola",2,"victorianjewishwritersproject.org/browse.html#david%20aaron%20de%20sola"
"isaac lindo mocattta",2,"victorianjewishwritersproject.org/browse.html#isaac%20lindo%20mocattta"
"outram, james, sir, 1803-1863",2,"victorianjewishwritersproject.org/browse.html#outram,%20james,%20sir,%201803-1863"
"oceania--description and travel",1,"victorianjewishwritersproject.org/browse.html#oceania--description%20and%20travel"
"zoology--iran",1,"victorianjewishwritersproject.org/browse.html#zoology--iran"
"geology--iran",1,"victorianjewishwritersproject.org/browse.html#geology--iran"
"iran--description and travel",1,"victorianjewishwritersproject.org/browse.html#iran--description%20and%20travel"
"iran--boundaries",1,"victorianjewishwritersproject.org/browse.html#iran--boundaries"
"eastern question (central asia)",1,"victorianjewishwritersproject.org/browse.html#eastern%20question%20(central%20asia)"
"central asia",1,"victorianjewishwritersproject.org/browse.html#central%20asia"
"new zealand--description and travel",1,"victorianjewishwritersproject.org/browse.html#new%20zealand--description%20and%20travel"
"bible--psalms--commentaries",1,"victorianjewishwritersproject.org/browse.html#bible--psalms--commentaries"
"ethnology--german",1,"victorianjewishwritersproject.org/browse.html#ethnology--german"
"jewish youth",1,"victorianjewishwritersproject.org/browse.html#jewish%20youth"
"jewish youth--england",1,"victorianjewishwritersproject.org/browse.html#jewish%20youth--england"
"jews",1,"victorianjewishwritersproject.org/browse.html#jews"
"jews--employment",1,"victorianjewishwritersproject.org/browse.html#jews--employment"
"jews--england",1,"victorianjewishwritersproject.org/browse.html#jews--england"
"jews--london",1,"victorianjewishwritersproject.org/browse.html#jews--london"
"judaism--handbooks and manuals",1,"victorianjewishwritersproject.org/browse.html#judaism--handbooks%20and%20manuals"
"william henry pyne",1,"victorianjewishwritersproject.org/browse.html#william%20henry%20pyne"
"hebrew--dictionary",1,"victorianjewishwritersproject.org/browse.html#hebrew--dictionary"
"london (england)--social life and customs",1,"victorianjewishwritersproject.org/browse.html#london%20(england)--social%20life%20and%20customs"
"beauty, personal",1,"victorianjewishwritersproject.org/browse.html#beauty,%20personal"
"great britain--politics and government--1837-1907",1,"victorianjewishwritersproject.org/browse.html#great%20britain--politics%20and%20government--1837-1907"
"marcus hyman bresslau",1,"victorianjewishwritersproject.org/browse.html#marcus%20hyman%20bresslau"
"shalom ben jacob cohen",1,"victorianjewishwritersproject.org/browse.html#shalom%20ben%20jacob%20cohen"
"constitutional history--england",1,"victorianjewishwritersproject.org/browse.html#constitutional%20history--england"
"maria polack",1,"victorianjewishwritersproject.org/browse.html#maria%20polack"
"emma henry lyon",1,"victorianjewishwritersproject.org/browse.html#emma%20henry%20lyon"
"richard cumberland",1,"victorianjewishwritersproject.org/browse.html#richard%20cumberland"
"william godwin",1,"victorianjewishwritersproject.org/browse.html#william%20godwin"
"literature--biography",1,"victorianjewishwritersproject.org/browse.html#literature--biography"
"william wordsworth",1,"victorianjewishwritersproject.org/browse.html#william%20wordsworth"
"lord byron",1,"victorianjewishwritersproject.org/browse.html#lord%20byron"
"maria edgeworth",1,"victorianjewishwritersproject.org/browse.html#maria%20edgeworth"
"haggadah",1,"victorianjewishwritersproject.org/browse.html#haggadah"
"william hazlitt",1,"victorianjewishwritersproject.org/browse.html#william%20hazlitt"
"thomas b. macaulay",1,"victorianjewishwritersproject.org/browse.html#thomas%20b.%20macaulay"
"english--history",1,"victorianjewishwritersproject.org/browse.html#english--history"
"orobio de castro",1,"victorianjewishwritersproject.org/browse.html#orobio%20de%20castro"
"abraham pereira mendes",1,"victorianjewishwritersproject.org/browse.html#abraham%20pereira%20mendes"
"english--drama",1,"victorianjewishwritersproject.org/browse.html#english--drama"
"judaism--literature",1,"victorianjewishwritersproject.org/browse.html#judaism--literature"
"judaism--hebrew",1,"victorianjewishwritersproject.org/browse.html#judaism--hebrew"
"judaism--juvenile literature",1,"victorianjewishwritersproject.org/browse.html#judaism--juvenile%20literature"
"english--history and criticism",1,"victorianjewishwritersproject.org/browse.html#english--history%20and%20criticism"
"bevis marks synagogue, or qahal kadosh sha'ar ha-shamayim, the oldest continually used synagogue in the united kingdom, built in 1701.",1,"victorianjewishwritersproject.org/browse.html#bevis%20marks%20synagogue,%20or%20qahal%20kadosh%20sha'ar%20ha-shamayim,%20the%20oldest%20continually%20used%20synagogue%20in%20the%20united%20kingdom,%20built%20in%201701."
"abigail lindo",1,"victorianjewishwritersproject.org/browse.html#abigail%20lindo"
"english--poetry",1,"victorianjewishwritersproject.org/browse.html#english--poetry"
"mendelssohn, moses (1729-1786)",1,"victorianjewishwritersproject.org/browse.html#mendelssohn,%20moses%20(1729-1786)"
"joel samuel polack",1,"victorianjewishwritersproject.org/browse.html#joel%20samuel%20polack"
"judaism and philosophy",1,"victorianjewishwritersproject.org/browse.html#judaism%20and%20philosophy"
"jewish cooking",1,"victorianjewishwritersproject.org/browse.html#jewish%20cooking"
"victorinus bythner",1,"victorianjewishwritersproject.org/browse.html#victorinus%20bythner"
"nathan lazarus benmohel",1,"victorianjewishwritersproject.org/browse.html#nathan%20lazarus%20benmohel"
"the great synagogue, duke's place synagogue",1,"victorianjewishwritersproject.org/browse.html#the%20great%20synagogue,%20duke's%20place%20synagogue"
"moses angel",1,"victorianjewishwritersproject.org/browse.html#moses%20angel"
